﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Blanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:170237&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;29;25;30;41;24;18;15;14;6;2;206
dones;2;1;7;6;14;11;6;3;3;1;6;60
total;4;30;32;36;55;35;24;18;17;7;8;266
Pesca;;;;;;;;;;;;
homes;2;10;14;21;28;30;20;20;12;4;0;161
dones;0;0;0;1;0;2;0;0;4;0;0;7
total;2;10;14;22;28;32;20;20;16;4;0;168
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;1;2
Indústries manufactureres;;;;;;;;;;;;
homes;74;199;299;234;224;194;191;191;121;45;24;1796
dones;26;89;93;99;71;59;54;41;20;13;26;591
total;100;288;392;333;295;253;245;232;141;58;50;2387
Electricitat, gas i aigua;;;;;;;;;;;;
homes;2;12;5;13;9;6;7;11;3;1;0;69
dones;1;2;6;0;4;2;2;1;0;0;0;18
total;3;14;11;13;13;8;9;12;3;1;0;87
Construcció;;;;;;;;;;;;
homes;127;252;254;238;226;204;165;187;119;59;28;1859
dones;9;16;32;23;13;13;12;10;8;3;23;162
total;136;268;286;261;239;217;177;197;127;62;51;2021
Comerç i reparació;;;;;;;;;;;;
homes;54;117;168;180;139;127;100;73;72;40;17;1087
dones;81;245;214;164;163;138;101;82;45;24;21;1278
total;135;362;382;344;302;265;201;155;117;64;38;2365
Hostaleria;;;;;;;;;;;;
homes;31;56;74;113;130;133;82;84;51;31;7;792
dones;19;64;92;96;115;91;75;63;34;19;13;681
total;50;120;166;209;245;224;157;147;85;50;20;1473
Transport i comunicacions;;;;;;;;;;;;
homes;3;18;68;92;103;76;79;45;32;14;4;534
dones;2;25;29;26;32;26;17;4;6;2;1;170
total;5;43;97;118;135;102;96;49;38;16;5;704
Mediació financera;;;;;;;;;;;;
homes;1;11;10;15;12;26;37;18;6;0;1;137
dones;0;10;21;29;12;8;6;5;3;0;0;94
total;1;21;31;44;24;34;43;23;9;0;1;231
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;3;29;57;71;50;45;36;29;12;8;6;346
dones;9;40;83;71;49;52;33;39;21;4;8;409
total;12;69;140;142;99;97;69;68;33;12;14;755
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;3;9;55;51;70;50;48;27;26;7;1;347
dones;4;10;36;39;50;42;28;7;5;2;7;230
total;7;19;91;90;120;92;76;34;31;9;8;577
Educació;;;;;;;;;;;;
homes;1;7;22;29;36;35;23;21;9;7;3;193
dones;4;26;47;60;50;64;41;22;9;4;6;333
total;5;33;69;89;86;99;64;43;18;11;9;526
Sanitat i serveis socials;;;;;;;;;;;;
homes;6;12;31;34;22;22;16;12;8;5;4;172
dones;7;44;105;90;65;68;49;33;20;6;0;487
total;13;56;136;124;87;90;65;45;28;11;4;659
Altres serveis;;;;;;;;;;;;
homes;7;19;23;50;29;40;30;25;8;5;6;242
dones;16;31;44;36;36;23;14;13;7;10;2;232
total;23;50;67;86;65;63;44;38;15;15;8;474
Personal domèstic;;;;;;;;;;;;
homes;0;1;1;5;9;4;6;5;0;1;5;37
dones;6;2;16;15;14;13;13;23;15;4;5;126
total;6;3;17;20;23;17;19;28;15;5;10;163
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;316;781;1106;1176;1128;1016;858;763;493;233;109;7979
dones;186;605;826;755;688;612;451;346;200;92;118;4879
total;502;1386;1932;1931;1816;1628;1309;1109;693;325;227;12858

