﻿Conreus llenyosos: vinya
Masroig, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:430825
;2009
       Total;
 explot.;63
 ha;266
        Secà;
 explot.;46
 ha;160
         Regadiu;
 explot.;27
 ha;106
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;1
 ha;4
 secà;
 explot.;1
 ha;4
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;52
 ha;232
 secà;
 explot.;37
 ha;135
 regadiu;
 explot.;24
 ha;97
 altres vins;
 total;
 explot.;11
 ha;30
 secà;
 explot.;8
 ha;21
 regadiu;
 explot.;3
 ha;8

