﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Just Desvern
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082212&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;1040;405;8420;9880
02/2024;20;1030;405;8355;9810
01/2024;15;1035;405;8325;9780
12/2023;15;1035;400;8370;9820
11/2023;20;1030;405;8410;9865
10/2023;20;1040;400;8330;9785
09/2023;15;1035;400;8315;9765
08/2023;15;1025;400;7970;9405
07/2023;20;1025;395;8085;9525
06/2023;20;1035;400;8210;9665
05/2023;15;1045;390;8320;9765
04/2023;15;1040;395;8335;9790
03/2023;15;1035;385;8230;9665
02/2023;20;1050;390;8285;9740
01/2023;20;1050;385;8230;9685
12/2022;20;1060;380;8245;9710
11/2022;20;1040;370;8195;9620
10/2022;20;1040;365;8135;9560
09/2022;20;1045;360;8035;9455
08/2022;20;1035;365;7825;9240
07/2022;20;1045;370;8000;9435
06/2022;15;1035;365;8030;9450
05/2022;20;1005;365;8060;9450
04/2022;20;1015;370;8040;9440
03/2022;20;1005;370;7985;9380
02/2022;20;995;380;7835;9225
01/2022;15;985;375;7780;9160
12/2021;17;987;378;7831;9213
11/2021;17;989;378;7770;9154
10/2021;16;974;381;7731;9102
09/2021;16;975;383;7589;8963
08/2021;18;962;381;7404;8765
07/2021;19;971;376;7590;8956
06/2021;19;971;382;7628;9000
05/2021;19;956;377;7617;8969
04/2021;19;959;369;7582;8929
03/2021;21;954;365;7526;8866
02/2021;20;934;359;7469;8782
01/2021;20;939;358;7439;8756
12/2020;21;943;355;7449;8768
11/2020;21;951;360;7353;8685
10/2020;21;951;357;7298;8627
09/2020;21;951;352;7187;8511
08/2020;23;935;348;6967;8273
07/2020;21;940;351;7017;8329
06/2020;20;933;351;7086;8390
05/2020;20;940;346;7179;8485
03/2020;20;935;349;7209;8513
12/2019;17;916;347;7209;8489
09/2019;19;885;343;6957;8204
06/2019;17;886;340;6895;8138
03/2019;16;885;331;6852;8084
12/2018;16;879;323;6814;8032
09/2018;16;903;333;6661;7913
06/2018;15;902;344;6748;8009
03/2018;13;897;328;6730;7968
12/2017;13;877;320;6579;7789
09/2017;12;876;318;6388;7594
06/2017;12;884;318;6427;7641
03/2017;11;870;310;6448;7639
12/2016;12;857;311;6397;7577
09/2016;14;848;295;6272;7429
06/2016;13;841;299;6247;7400
03/2016;12;833;284;6263;7392
12/2015;11;823;280;6235;7349
09/2015;11;811;286;6034;7142
06/2015;11;829;288;6018;7146
03/2015;10;815;285;5988;7098
12/2014;9;807;280;5975;7071
09/2014;11;799;289;5796;6895
06/2014;9;801;285;5781;6876
03/2014;10;794;293;5771;6868
12/2013;12;793;284;5682;6771
09/2013;10;793;285;5510;6598
06/2013;11;789;303;5577;6680
03/2013;11;775;291;5594;6671
12/2012;11;787;299;5580;6677
09/2012;12;768;291;5451;6522
06/2012;13;786;300;5414;6513
03/2012;13;787;313;5374;6487

