﻿Nombre d'explotacions i superfície censada
Sant Jaume dels Domenys
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:431378&lang=en
;2009;1999
      Total explot.;95;109
      Sense terres explot.;1;5
     Amb terres;;
 total;;
 explot.;94;104
 ha;1169;1378
 amb ramaderia;;
 explot.;7;11
 ha;64;123
 sense ramaderia;;
 explot.;87;93
 ha;1105;1255
 amb SAU;;
 explot.;94;103
 ha;1067;1053
 amb altres terres;;
 explot.;26;25
 ha;102;325

