﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Valls
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431613
;2009
      Total;
 explot.;373
 jornades;65293
 UTA;269
     Mà d'obra familiar;
 total;
  explot.;361
 nombre persones;873
  jornades;52128
  UTA;214
 titular;
 nombre persones;361
  jornades;29646
  UTA;117
 altres familiars;
  explot.;350
 nombre persones;512
  jornades;22482
  UTA;97
       Mà d'obra assalariada;
 total;
  explot.;68
  jornades;12473
  UTA;52
 fixa;
  explot.;44
 nombre persones;78
  jornades;10324
  UTA;43
 eventual;
  explot.;38
  jornades;2149
  UTA;9
            Mà d'obra no ocupada directament pel titular;
 explot.;12
 jornades;692
 UTA;3

