﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Vic. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:082981
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;5;0;0;0;0;5
De 20 a 24 anys;11;4;0;0;0;15
De 25 a 29 anys;16;11;0;13;0;40
De 30 a 34 anys;13;40;3;19;4;79
De 35 a 39 anys;16;38;9;32;15;110
De 40 a 44 anys;9;24;16;26;20;95
De 45 a 49 anys;6;16;19;25;32;98
De 50 a 54 anys;4;15;41;25;21;106
De 55 a 59 anys;2;10;40;12;6;70
De 60 a 64 anys;1;6;45;6;3;61
De 65 a 69 anys;1;0;54;4;4;63
De 70 a 74 anys;0;3;53;1;1;58
De 75 a 79 anys;1;1;47;0;0;49
De 80 a 84 anys;0;1;39;0;0;40
De 85 anys i més;0;0;42;0;0;42
Total;85;169;408;163;106;931

