﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Bescanó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170209&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;92;82;85;87;122;143;135;169;126;116;93;75;63;265;1653
 dones;96;83;70;101;111;102;152;150;118;114;92;79;67;321;1656
 total;188;165;155;188;233;245;287;319;244;230;185;154;130;586;3309
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;70;122;143;135;169;126;116;93;75;63;265;1377
 dones;0;0;0;82;111;102;152;150;118;114;92;79;67;321;1388
 total;0;0;0;152;233;245;287;319;244;230;185;154;130;586;2765
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;27;84;130;125;159;114;109;87;58;30;7;930
 dones;0;0;0;23;74;85;123;127;91;87;59;30;20;8;727
 total;0;0;0;50;158;215;248;286;205;196;146;88;50;15;1657
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;6;5;1;0;0;0;1;2;0;0;0;15
 dones;0;0;0;3;5;3;0;0;1;0;0;0;0;0;12
 total;0;0;0;9;10;4;0;0;1;1;2;0;0;0;27
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;6;9;4;4;4;7;1;0;1;5;1;42
 dones;0;0;0;2;5;8;15;3;2;5;2;1;1;0;44
 total;0;0;0;8;14;12;19;7;9;6;2;2;6;1;86
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;39;98;135;129;163;121;111;89;59;35;8;987
 dones;0;0;0;28;84;96;138;130;94;92;61;31;21;8;783
 total;0;0;0;67;182;231;267;293;215;203;150;90;56;16;1770
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;0;1;9;24;236;271
 dones;0;0;0;0;0;0;0;0;0;0;5;10;28;284;327
 total;0;0;0;0;0;0;0;1;0;0;6;19;52;520;598
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;3;2;4;2;6;3;14;35
 dones;0;0;0;0;1;0;1;2;0;0;5;3;4;17;33
 total;0;0;0;0;2;0;1;5;2;4;7;9;7;31;68
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;45;81;83;47;22;4;2;1;0;0;0;0;0;0;285
 dones;54;83;69;69;22;4;0;0;0;0;0;0;0;0;301
 total;99;164;152;116;44;8;2;1;0;0;0;0;0;0;586
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;1;1;0;0;1;4
 dones;0;0;0;3;3;1;11;16;20;18;20;32;13;8;145
 total;0;0;0;3;3;2;11;16;20;19;21;32;13;9;149
 altres situacions;;;;;;;;;;;;;;;
 homes;47;1;2;1;1;3;4;1;3;0;0;1;1;6;71
 dones;42;0;1;1;1;1;2;2;4;4;1;3;1;4;67
 total;89;1;3;2;2;4;6;3;7;4;1;4;2;10;138
 total no actius;;;;;;;;;;;;;;;
 homes;92;82;85;48;24;8;6;6;5;5;4;16;28;257;666
 dones;96;83;70;73;27;6;14;20;24;22;31;48;46;313;873
 total;188;165;155;121;51;14;20;26;29;27;35;64;74;570;1539

