﻿Estimacions de població ETCA i de població estacional ETCA
Palafolls
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:081555
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;910;-1144;-234;9132;8898;97,4
2014;822;-1088;-266;9065;8799;97,1
2013;849;-1068;-219;9081;8862;97,6
2012;845;-1072;-227;9027;8800;97,5
2011;847;-1093;-246;8966;8720;97,3
2010;892;-1118;-226;8773;8547;97,4
2009;901;-1118;-217;8584;8367;97,5
2008;955;-1171;-216;8368;8152;97,4
2007;922;-1170;-248;8061;7813;96,9
2006;1118;-1092;26;7583;7609;100,3
2005;1110;-1015;95;7098;7193;101,3
2004;1138;-958;180;6631;6811;102,7
2003;1040;-908;132;6329;6461;102,1
2002;995;-870;125;6010;6135;102,1

