﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Santa Susanna
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:082613&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;2;6;92;97
2020;2;1;135;136
2019;2;2;197;199
2018;2;4;11;14
2017;3;7;12;19
2016;2;2;8;10
2015;2;5;603;608
2014;2;1;2;3
2013;2;2;4;5
2012;2;8;2;11
2011;2;4;1;5

