﻿Població de 16 anys o més. Per nivell de formació ampliat assolit i nacionalitat
Sant Boi de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=mun:082009
;Espanyola;Estrangera;Total
Analfabetisme;1301;323;1624
Sense estudis;7091;355;7446
Educació primària;7728;727;8454
Educació secundària obligatòria;19798;1966;21763
Batxillerat;6112;1481;7593
Cicles de formació professional de grau mitjà;5939;294;6232
Cicles de formació professional de grau superior;6260;378;6638
Diplomatures universitàries;2985;..;3067
Graus universitaris;621;..;698
Llicenciatures, màsters i doctorat;3798;445;4243
Total;61633;6126;67759

