﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Garriga, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:080885&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;61;1650;412;3269;5392
Catalunya;40;1148;258;2507;3953
Barcelona;40;1117;250;2405;3812
Girona;0;21;2;47;70
Lleida;0;7;5;32;44
Tarragona;0;3;1;23;27
Resta de l'Estat;14;418;117;614;1163
Andalusia;10;259;77;334;680
Aragó;2;15;3;25;45
Astúries;0;3;0;5;8
Balears;0;2;0;4;6
Canàries;0;2;0;1;3
Cantàbria;0;1;0;7;8
Catella-la Manxa;1;11;4;13;29
Catella i Lleó;0;26;4;43;73
Comunitat Valenciana;0;5;4;24;33
Extremadura;0;55;10;75;140
Galícia;0;21;11;36;68
Madrid;0;6;2;24;32
Múrcia;0;5;2;7;14
Navarra;0;2;0;2;4
País Basc;1;3;0;9;13
La Rioja;0;1;0;1;2
Ceuta / Melilla;0;1;0;4;5
Estranger;7;84;37;148;276

