﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Sénia, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:430445&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;125;30;155
Pesca;0;0;0
Indústries extractives;2;0;2
Indústries manufactureres;899;381;1280
Electricitat gas i aigua;0;2;2
Construcció;156;26;182
Comerç i reparació;145;189;334
Hostaleria;28;37;65
Transport i comunicacions;47;7;54
Mediació financera;16;13;29
Immob., lloguers i serveis empr.;41;35;76
Adm. pública defensa i SS;42;25;67
Educació;27;50;77
Sanitat i serveis socials;14;43;57
Altres serveis;17;37;54
Personal domèstic;4;9;13
Organismes extraterrit.;1;1;2
Total;1564;885;2449

