﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Matadepera. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:081206
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;209;197;406;6;4;10;1;1;2;1;1;2;0;0;0;0;0;0;0;0;0;217;203;420
De 5 a 9 anys;288;262;550;3;1;4;3;1;4;0;0;0;0;0;0;1;1;2;2;0;2;297;265;562
De 10 a 14 anys;330;330;660;0;0;0;4;0;4;0;0;0;0;1;1;1;2;3;0;0;0;335;333;668
De 15 a 19 anys;388;350;738;4;1;5;2;3;5;0;0;0;2;3;5;1;2;3;1;1;2;398;360;758
De 20 a 24 anys;309;263;572;4;4;8;0;0;0;1;2;3;1;1;2;2;5;7;0;0;0;317;275;592
De 25 a 29 anys;250;217;467;5;4;9;2;1;3;1;2;3;2;2;4;1;1;2;0;1;1;261;228;489
De 30 a 34 anys;200;213;413;5;10;15;2;4;6;3;2;5;3;3;6;5;6;11;0;4;4;218;242;460
De 35 a 39 anys;252;238;490;10;7;17;1;3;4;1;0;1;1;3;4;2;10;12;2;3;5;269;264;533
De 40 a 44 anys;275;322;597;13;7;20;2;4;6;1;0;1;1;3;4;2;2;4;1;6;7;295;344;639
De 45 a 49 anys;348;405;753;9;9;18;4;5;9;0;1;1;0;4;4;3;4;7;0;1;1;364;429;793
De 50 a 54 anys;405;372;777;13;4;17;5;3;8;0;0;0;0;1;1;0;3;3;1;0;1;424;383;807
De 55 a 59 anys;336;335;671;4;5;9;1;3;4;0;1;1;0;1;1;1;1;2;0;0;0;342;346;688
De 60 a 64 anys;324;313;637;2;1;3;3;1;4;0;0;0;0;0;0;1;2;3;0;0;0;330;317;647
De 65 a 69 anys;239;254;493;1;4;5;3;0;3;0;0;0;1;0;1;1;0;1;0;0;0;245;258;503
De 70 a 74 anys;220;186;406;3;1;4;0;1;1;0;0;0;0;0;0;0;2;2;0;0;0;223;190;413
De 75 a 79 anys;156;174;330;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;156;174;330
De 80 a 84 anys;72;84;156;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;74;86;160
85 anys o més;105;183;288;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;106;184;290
Total;4706;4698;9404;85;64;149;33;30;63;8;9;17;11;22;33;21;42;63;7;16;23;4871;4881;9752

