﻿Població a 1 de gener. Per nacionalitat (continents)
Bòrdes, Es
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:250576
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;268;9;0;0;1;1;3;282
2021;273;9;0;0;1;0;2;285
2020;246;5;0;1;1;2;0;255
2019;247;7;0;1;1;2;1;259
2018;257;5;0;0;1;2;1;266
2017;246;5;0;0;1;0;0;252
2016;246;3;0;0;1;0;0;250
2015;234;2;0;0;0;1;0;237
2014;227;4;0;0;1;2;0;234
2013;228;5;0;0;1;2;0;236
2012;231;5;0;0;0;1;1;238
2011;230;8;0;0;0;3;1;242
2010;219;16;0;1;0;8;1;245
2009;215;14;0;1;0;7;1;238
2008;220;14;0;1;0;1;1;237
2007;226;12;0;1;0;1;1;241
2006;229;11;5;1;0;1;0;247
2005;222;8;1;2;0;1;1;235
2004;213;4;0;0;0;0;0;217
2003;210;8;0;0;0;0;0;218
2002;215;7;0;0;0;0;0;222
2001;205;4;0;0;0;0;0;209
2000;207;4;0;1;0;0;0;212

