﻿Conreus herbacis: cereals per a gra
Lladorre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:251235&lang=en
;2009
     Total;
 explot.;4
 ha;46
      Secà;
 explot.;2
 ha;12
       Regadiu;
 explot.;3
 ha;34
     Blat tou i escanda;
 total;
 explot.;3
 ha;16
 secà;
 explot.;1
 ha;7
 regadiu;
 explot.;2
 ha;9
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;2
 ha;11
 secà;
 explot.;1
 ha;5
 regadiu;
 explot.;2
 ha;6
           Civada;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;3
 ha;19
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;3
 ha;19
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

