﻿Population. By year of arrival in Spain, sex and place of birth
Salou. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:439057&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;9;9;15;3;6;12;294;279;573;309;291;600
2019;9;12;21;12;6;18;660;561;1218;678;579;1257
2018;9;9;18;0;6;9;321;300;621;333;315;648
2017;3;3;12;6;3;9;303;273;579;318;279;597
2016;3;6;9;3;3;6;195;174;369;201;183;387
2011-2015;30;18;45;12;18;30;711;699;1413;753;732;1485
2001_2010;24;24;48;24;30;54;2604;2310;4911;2649;2364;5016
1991-2000;9;9;15;9;18;24;381;330;711;399;357;756
1981-1990;0;0;0;0;0;0;138;108;246;138;108;246
Before 1981;0;0;0;0;0;0;123;147;267;123;147;267
He has always lived there;5958;5637;11595;2724;2736;5463;3;0;3;8685;8373;17061
Total;6051;5724;11778;2799;2820;5619;5736;5181;10917;14586;13728;28314

