﻿Households indicators
Olivella
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081483&lang=en
;2021
Average household size;2,72
Proportion of 1-person households (%);19,9
Proportion of 2-person households (%);30,6
Proportion of 3-person households (%);20,6
Proportion of 4-person households (%);19,7
Proportion of households with 5 persons and over (%);9,2
Proportion of households with a person aged 65 and over (%);5,6
Proportion of population aged 75 and over living alone (%);21,0
Proportion of households with all members aged 65 and over (%);12,0
Proportion of households with all members being foreigners (%);16,9
Proportion of households with foreign and Spanish members (%);12,8
Proportion of households with all members being Spanish (%);70,3

