﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Pallejà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:081574
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;0;3;0;6;0;3;0;0;0;0;0;12
De 31 a 45 m²;12;9;9;39;54;0;0;0;0;0;3;120
De 46 a 60 m²;45;81;105;327;213;12;0;0;0;0;6;783
De 61 a 75 m²;66;36;180;408;177;18;0;0;0;0;0;885
De 76 a 90 m²;90;45;174;333;237;12;0;0;0;0;6;897
De 91 a 105 m²;111;42;111;69;45;3;0;0;0;0;6;387
De 106 a 120 m²;102;33;27;57;27;0;0;0;0;0;6;252
De 121 a 150 m²;201;75;21;39;21;0;0;0;0;0;9;372
De 151 a 180 m²;135;60;3;3;0;0;0;0;0;0;6;207
Més de 180 m²;180;66;15;0;0;0;0;0;0;0;6;267
No hi consta;3;0;3;3;0;0;0;0;0;0;6;12
Total;951;447;648;1281;771;48;0;0;0;0;48;4194

