﻿Indicadores de viviendas
Falset
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:430555&lang=es
;2021
Proporción de viviendas principales (%);61,8
Proporción de viviendas no principales (%);38,2
Proporción de viviendas principales de propiedad (%);74,4
Proporción de viviendas principales de alquiler (%);19,2
Proporción de viviendas principales en otro régimen de tenencia (%);6,4
Proporción de viviendas principales de hasta 45 m2 (%);4,9
Proporción de viviendas principales de 46 m2 a 60 m2 (%);11,8
Proporción de viviendas principales de 61 m2 a 90 m2 (%);34,3
Proporción de viviendas principales de 91 m2 a 120 m2 (%);23,2
Proporción de viviendas principales de más de 120 m2 (%);25,1
Proporción de viviendas principales construidas hasta 1950 (%);14,0
Proporción de viviendas principales construidas de 1951 a 1970 (%);28,4
Proporción de viviendas principales construidas de 1971 a 1980 (%);16,0
Proporción de viviendas principales construidas de 1981 a 2000 (%);16,1
Proporción de viviendas principales construidas en 2001 o después (%);17,5

