﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Pla d'Urgell
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=com:27&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;850;860;875;880;885;890;900;905;900;905;910;920;925;935
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;225;230;230;225;230;230;235;240;250;250;250;250;245;240
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;15;10;10;10;10;10;10;10;10;10;10;10;15;15
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;400;400;395;400;400;410;410;415;415;405;405;405;405;415
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";640;645;645;650;645;660;665;670;675;680;675;675;665;670
H Transport i emmagatzematge;145;145;150;150;145;140;145;145;160;160;165;165;165;160
I Hostaleria;190;190;190;195;190;195;195;205;195;205;200;205;205;205
J Informació i comunicacions;50;50;50;45;45;45;45;45;40;40;40;45;45;45
K Activitats financeres i d'assegurances;45;45;50;50;50;45;45;45;45;50;50;50;45;45
L Activitats immobiliàries;20;20;20;15;20;20;20;20;20;20;20;20;20;20
M Activitats professionals, científiques i tècniques;180;180;185;175;180;170;175;175;170;170;170;170;170;165
N Activitats administratives i serveis auxiliars;90;90;95;95;85;85;85;85;90;90;90;90;85;85
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;50;50;50;50;50;55;50;55;55;55;55;60;60;60
Q Activitats sanitàries i de serveis socials;90;85;85;85;85;85;80;80;80;80;85;85;85;85
R Activitats artístiques, recreatives i d'entreteniment;55;55;60;55;55;55;50;55;50;50;50;50;45;45
S Altres serveis;165;165;170;170;165;170;170;170;165;170;170;175;170;170
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3220;3235;3255;3255;3240;3265;3280;3315;3315;3345;3350;3370;3355;3365

