﻿Impost de béns immobles de naturalesa urbana (IBI)
Martorell
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081141&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1987;16988;1533435;10979393;90266;646
2021;1987;16996;1474869;10560064;86777;621
2020;1987;16984;1427893;10223718;84073;602
2019;1987;17027;1353608;9976091;79498;586
2018;1987;16963;1348575;9939001;79501;586
2017;1987;16971;1249082;9942692;73601;586
2016;1987;16904;1154991;9932920;68326;588
2015;1987;16808;990216;9615001;58913;572
2014;1987;16951;920879;11060727;54326;653
2013;1987;16820;808169;9778850;48048;581
2012;1987;16662;807973;8887702;48492;533
2011;1987;16435;780749;8489860;47505;517
2010;1987;16374;763775;8176564;46646;499
2009;1987;16004;748674;10307812;46780;644
2008;1987;15904;730045;7453759;45903;469
2007;1987;15667;718068;7317108;45833;467
2006;1987;15430;701058;7024598;45435;455

