﻿Conreus herbacis: conreus farratgers
Fornells de la Selva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:170736&lang=es
;1999;1989;1982
     Total;;;
 explot.;2;32;44
 ha;24;244;243
      Secà;;;
 explot.;2;29;37
 ha;9;213;140
       Regadiu;;;
 explot.;1;6;18
 ha;15;30;103
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;2;26;37
 ha;17;181;156
 secà;;;
 explot.;1;23;30
 ha;2;169;75
 regadiu;;;
 explot.;1;5;16
 ha;15;12;81
         Alfals;;;
 total;;;
 explot.;2;16;36
 ha;7;61;87
 secà;;;
 explot.;2;15;30
 ha;7;43;65
 regadiu;;;
 explot.;0;1;9
 ha;0;18;22
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;2;0
 ha;0;2;0
 secà;;;
 explot.;0;2;0
 ha;0;2;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

