﻿Conreus llenyosos: vinya
Manresa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:081136&lang=es
;1999;1989;1982
       Total;;;
 explot.;16;30;62
 ha;14;30;45
        Secà;;;
 explot.;15;29;62
 ha;14;30;45
         Regadiu;;;
 explot.;1;1;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;2;2;3
 ha;1;0;3
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;6;0;2
 ha;6;0;2
 secà;;;
 explot.;5;0;2
 ha;6;0;2
 regadiu;;;
 explot.;1;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;8;30;57
 ha;6;30;41
 secà;;;
 explot.;8;29;57
 ha;6;29;41
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0

