﻿Conreus llenyosos: fruiters de fruits secs
Pla de Santa Maria, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:431080&lang=es
;1999;1989
     Total;;
 explot.;140;151
 ha;605;781
      Secà;;
 explot.;135;148
 ha;580;734
       Regadiu;;
 explot.;19;20
 ha;24;47
     Ametller;;
 total;;
 explot.;132;142
 ha;517;629
 secà;;
 explot.;131;142
 ha;516;625
 regadiu;;
 explot.;1;1
 ha;0;4
       Avellaner;;
 total;;
 explot.;57;65
 ha;88;152
 secà;;
 explot.;41;50
 ha;64;109
 regadiu;;
 explot.;19;19
 ha;24;43
         Noguera;;
 total;;
 explot.;2;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

