﻿Població. Per sexe, edat quinquennal i estat civil
Susqueda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:171946
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;4;5;9;0;0;0;0;0;0;0;0;0;0;0;0;4;5;9
De 15 a 19 anys;3;2;5;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5
De 20 a 24 anys;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
De 25 a 29 anys;2;1;3;0;1;1;0;0;0;0;0;0;0;0;0;2;2;4
De 30 a 34 anys;6;6;12;1;3;4;0;0;0;0;0;0;0;0;0;7;9;16
De 35 a 39 anys;2;0;2;2;0;2;0;0;0;0;0;0;0;0;0;4;0;4
De 40 a 44 anys;0;0;0;4;6;10;0;0;0;1;0;1;0;0;0;5;6;11
De 45 a 49 anys;3;1;4;5;0;5;0;0;0;0;1;1;0;0;0;8;2;10
De 50 a 54 anys;3;0;3;1;1;2;0;0;0;1;0;1;0;0;0;5;1;6
De 55 a 59 anys;0;0;0;0;3;3;0;1;1;1;0;1;0;0;0;1;4;5
De 60 a 64 anys;2;0;2;1;3;4;0;0;0;0;0;0;0;0;0;3;3;6
De 65 a 69 anys;0;0;0;5;3;8;0;0;0;0;0;0;1;1;2;6;4;10
De 70 a 74 anys;1;0;1;4;0;4;0;0;0;0;0;0;0;0;0;5;0;5
De 75 a 79 anys;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
De 80 a 84 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 85 anys i més;1;0;1;0;0;0;0;2;2;0;0;0;0;0;0;1;2;3
Total;28;17;45;23;20;43;1;3;4;3;1;4;1;1;2;56;42;98

