﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Sant Antoni de Vilamajor
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:081982&lang=en
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;40;40;40;40;40;40;40;40;40;40;40;40;40;40;40;40;40;45;40;40;40;45;45;45;45;45;45;45
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;500;505;505;510;510;500;500;500;500;505;510;520;525;530;525;525;520;530;530;525;525;535;530;525;510;510;505;505
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5;0;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";25;30;25;25;25;25;25;25;25;25;25;25;25;30;30;25;20;25;20;25;20;20;20;20;20;15;15;20
F Construcció;185;185;185;185;185;185;185;185;185;185;185;180;175;180;175;175;185;185;180;180;180;180;175;175;175;175;170;165
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";680;690;675;675;690;680;680;680;660;675;665;655;655;650;645;650;660;660;665;660;660;660;655;650;645;640;645;650
H Transport i emmagatzematge;145;145;145;145;150;145;145;145;140;140;140;145;140;140;140;135;135;140;140;140;135;140;140;140;140;135;140;135
I Hostaleria;125;130;130;130;135;135;135;140;140;150;150;155;155;140;135;140;140;145;150;150;160;160;150;150;150;140;140;135
J Informació i comunicacions;115;115;110;110;110;110;115;115;110;115;110;110;110;105;110;110;110;110;110;105;100;100;100;100;105;110;105;100
K Activitats financeres i d'assegurances;50;50;50;50;45;45;50;50;45;45;45;45;45;45;45;45;50;50;50;50;50;55;55;50;50;50;45;45
L Activitats immobiliàries;25;25;25;25;30;25;25;25;30;30;30;25;25;25;25;25;25;25;25;25;25;25;20;20;20;20;20;20
M Activitats professionals, científiques i tècniques;210;205;205;200;195;190;190;190;190;195;190;185;190;185;185;185;190;190;190;185;180;180;185;190;190;190;185;185
N Activitats administratives i serveis auxiliars;190;190;185;190;175;195;190;185;185;195;190;180;180;180;190;205;195;200;200;195;195;205;205;205;210;210;200;205
O Administració pública, Defensa i Seguretat Social obligatòria;195;195;195;195;195;195;195;190;240;255;260;255;260;260;260;260;250;255;250;250;240;255;255;260;255;250;250;250
P Educació;245;245;245;235;235;235;230;215;110;115;125;155;165;160;165;165;155;165;165;155;110;115;130;160;165;160;150;155
Q Activitats sanitàries i de serveis socials;295;290;290;295;290;290;290;290;270;275;275;275;280;275;280;275;275;275;280;285;275;280;275;270;270;270;280;285
R Activitats artístiques, recreatives i d'entreteniment;60;65;65;65;70;65;65;65;60;65;70;70;70;75;75;70;70;65;65;70;60;60;65;75;75;75;75;75
S Altres serveis;75;75;75;70;75;70;70;70;70;70;65;70;70;70;70;70;70;70;70;65;65;70;70;65;65;70;70;75
T Activitats llars;20;20;20;20;20;20;20;15;15;15;15;20;20;20;15;20;20;20;25;20;20;20;20;20;25;20;25;25
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3195;3205;3180;3170;3185;3170;3150;3135;3015;3090;3095;3125;3130;3115;3115;3120;3110;3160;3160;3130;3050;3110;3100;3135;3115;3095;3070;3080

