﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Figueres. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:170669
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;25,3;23,4;48,8
De 20 a 24 anys;60,7;83,4;144,1
De 25 a 29 anys;89,9;119,8;209,8
De 30 a 34 anys;84,8;163,2;248,0
De 35 a 39 anys;94,8;179,4;274,3
De 40 a 44 anys;128,3;206,4;334,7
De 45 a 49 anys;127,5;170,4;297,9
De 50 a 54 anys;141,9;186,8;328,8
De 55 a 59 anys;166,0;195,9;361,9
De 60 anys i més;148,0;224,7;372,7
Total;1067,3;1553,5;2620,8

