﻿Explotacions amb ramaderia que apliquen dejeccions ramaderes en l'explotació segons la tècnica emprada
Catalunya. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les explotacions considerades en aquesta taula són les que tenen com a mínim un dels següents tipus de bestiar: boví, porcí, oví, cabrum o aviram. Explotacions que produeixin dejeccions ramaderes i les emmagatzemen o utilitzen en l'explotació al llarg de l'any agrícola (campanya) 2020.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16323
Superfície agrícola utilitzada (SAU);Total tècniques d'aplicació;Aplicació de dejeccions ramaderes per espargiment. Incorporació abans de 4 hores després de l'espargiment;Aplicació de dejeccions ramaderes per espargiment. Incorporació entre 4 i 24 hores després de l'espargiment;Aplicació de dejeccions ramaderes per espargiment. Sense incorporació o amb incorporació més enllà de 24 hores després de l'espargiment;Aplicació de dejeccions ramaderes líquides o semilíquides en solcs. Amb mànega posterior;Aplicació de dejeccions ramaderes líquides o semilíquides en solcs. Amb sabata posterior;Injecció de dejeccions ramaderes líquides o semilíquides. En solcs poc profunds (solcs oberts);Injecció de dejeccions ramaderes líquides o semilíquides. En solcs profunds (solcs tancats)
Totes les explotacions;6337;887;2041;2165;1482;337;457;236
Menys d'1 ha;251;18;29;109;54;22;24;1
D'1 a 1,99 ha;147;15;38;27;83;19;7;0
De 2 a 4,99 ha;435;118;98;91;100;18;46;43
De 5 a 9,99 ha;624;118;218;164;156;10;36;0
De 10 a 19,99 ha;988;121;375;279;262;51;58;39
De 20 a 29,99 ha;705;97;244;204;192;32;55;12
De 30 a 49,99 ha;1089;107;379;433;194;86;67;41
De 50 a 99,99 ha;1064;121;388;340;328;50;118;49
De 100 ha o més;1035;171;271;517;113;49;46;51

