﻿Habitatges principals. Per problemes a l'entorn
Vila-seca
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:431711
;2001
Sorolls exteriors;
sí;1320
no;3235
Contaminació o mals olors;
sí;1121
no;3434
Poca neteja als carrers;
sí;1165
no;3390
Males comunicacions;
sí;1120
no;3435
Poques zones verdes;
sí;2104
no;2451
Delinqüència o vandalisme;
sí;1179
no;3376
Falta de serveis;
sí;45
no;4510
Total habitatges;4555

