﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Golmés
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250997&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;23487;6316
2020;22331;6156
2019;21995;5586
2018;20817;5319
2017;20221;4906
2016;19451;4850
2015;18803;4503
2014;17562;4490
2013;16907;4107
2012;17316;4209
2011;17316;4209
2010;17900;4263
2009;18247;4127
2008;17972;4268
2007;16476;2962
2006;14072;2917
2005;13188;2429
2004;12907;2146
2003;11717;1798
2002;8899;1857
2001;8037;1661
2000;6855;1465

