﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Agramunt. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:250030&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";95;20;5;30;145
Enginyers tècnics, pèrits i ajudants titulats;110;30;0;30;175
Caps administratius i de taller;80;5;0;0;85
Ajudants no titulats;45;15;10;0;70
Oficials administratius;155;25;5;30;215
Subalterns;40;10;0;0;55
Auxiliars administratius;160;75;30;20;280
Oficials de primera i de segona;420;40;5;0;465
Oficials de tercera i especialistes;230;50;20;0;300
Peons;215;85;30;5;335
No procedent i altres;5;15;0;5;30
Total;1545;375;105;125;2155

