﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Altres règims especials
Vallès Oriental
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7829&geo=com:41&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;251,21;..;..;..;283,46
2021;..;251,21;..;..;..;279,76
2020;..;251,21;..;..;..;279,35
2019;..;263,24;..;..;..;291,68
2018;..;298,86;366,75;..;..;319,39
2017;..;297,81;277,30;..;..;299,51
2016;..;290,65;267,36;..;..;291,03
2014;..;252,08;237,89;..;..;257,57
2013;..;251,86;226,65;..;..;251,72
2012;..;250,55;225,87;..;..;250,76
2011;..;249,69;225,10;..;..;250,01

