﻿Població. Per sexe
Bages
Font: Idescat. Estimacions de població.
Notes:
 Les dades del 1r semestre són a 1 de gener i les del 2n semestre són a 1 de juliol.
 Del S2/2015 al S1/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del S1/1981 al S1/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ep&n=9122&geo=com:07
;Homes;Dones;Total
S1/2023;90824;92441;183265
S2/2022;90159;91731;181890
S1/2022;89484;90965;180449
S2/2021;89540;91023;180563
S1/2021;89591;91096;180687
S2/2020;89363;90967;180330
S1/2020;89129;90836;179965
S2/2019;88481;90304;178785
S1/2019;87819;89780;177599
S2/2018;87231;89220;176451
S1/2018;86651;88662;175313
S2/2017;86371;88381;174752
S1/2017;86104;88090;174194
S2/2016;85922;87955;173877
S1/2016;85753;87819;173572
S2/2015;85704;87834;173538
S1/2015;90185;92264;182449
S2/2014;90366;92350;182716
S1/2014;90544;92462;183006
S2/2013;90963;92696;183659
S1/2013;91370;92917;184287
S2/2012;91787;93087;184874
S1/2012;92184;93232;185416
S2/2011;92297;93161;185458
S1/2011;92292;92997;185289
S2/2010;92133;92757;184890
S1/2010;91975;92523;184498
S2/2009;91834;92202;184036
S1/2009;91693;91883;183576
S2/2008;90808;91169;181977
S1/2008;89921;90440;180361
S2/2007;88699;89464;178163
S1/2007;87469;88468;175937
S2/2006;86299;87440;173739
S1/2006;85142;86402;171544
S2/2005;83892;85377;169269
S1/2005;82644;84344;166988
S2/2004;81553;83442;164995
S1/2004;80448;82549;162997
S2/2003;79514;81743;161257
S1/2003;78598;80936;159534
S2/2002;77647;80214;157861
S1/2002;76707;79500;156207
S2/2001;75951;78867;154818
S1/2001;75189;78241;153430
S2/2000;74830;78085;152915
S1/2000;74456;77934;152390
S2/1999;74425;77963;152388
S1/1999;74391;78003;152394
S2/1998;74387;78071;152458
S1/1998;74384;78130;152514
S2/1997;74372;78115;152487
S1/1997;74360;78091;152451
S2/1996;74434;78153;152587
S1/1996;74486;78212;152698
S2/1995;74491;78179;152670
S1/1995;74492;78149;152641
S2/1994;74482;78153;152635
S1/1994;74471;78153;152624
S2/1993;74463;78170;152633
S1/1993;74443;78191;152634
S2/1992;74365;78140;152505
S1/1992;74286;78097;152383
S2/1991;74245;78056;152301
S1/1991;74215;78013;152228
S2/1990;74124;77931;152055
S1/1990;74038;77848;151886
S2/1989;73900;77731;151631
S1/1989;73760;77640;151400
S2/1988;73689;77573;151262
S1/1988;73615;77518;151133
S2/1987;73550;77418;150968
S1/1987;73476;77313;150789
S2/1986;73410;77241;150651
S1/1986;73358;77165;150523
S2/1985;73428;77193;150621
S1/1985;73514;77238;150752
S2/1984;73544;77244;150788
S1/1984;73566;77261;150827
S2/1983;73571;77296;150867
S1/1983;73579;77329;150908
S2/1982;73554;77262;150816
S1/1982;73527;77181;150708
S2/1981;73484;77117;150601
S1/1981;73436;77052;150488

