﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Llívia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:170947&lang=es
;1999;1989
     Total;;
 explot.;24;28
 UDE;454;512
     UDE;;
 <1;;
 explot.;2;0
 UDE;2;0
 1 a <2;;
 explot.;2;3
 UDE;3;4
 2 a <4;;
 explot.;0;2
 UDE;0;7
 4 a <6;;
 explot.;3;5
 UDE;16;26
 6 a <8;;
 explot.;4;2
 UDE;28;13
 8 a <12;;
 explot.;2;2
 UDE;19;20
 12 a <16;;
 explot.;3;1
 UDE;38;13
 16 a <40;;
 explot.;6;11
 UDE;171;298
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;1;2
 UDE;61;131
 >=100;;
 explot.;1;0
 UDE;116;0

