﻿Habitatges construïts de nova planta
Pla de l'Estany
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1992 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=com:28
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;80;1;72;46
2021;0;134;1;83;80
2020;0;38;0;83;49
2019;0;42;0;76;57
2018;0;50;0;28;14
2017;0;37;0;31;20
2016;0;27;0;36;44
2015;0;15;0;49;27
2014;0;16;0;18;14
2013;0;53;0;43;23
2012;0;31;62;102;178
2011;62;73;38;77;117
2010;30;131;17;241;231
2009;16;91;65;290;331
2008;24;107;0;260;265
2007;4;538;0;233;212
2006;50;584;21;368;434
2005;4;383;0;242;250
2004;21;289;11;307;301
2003;0;369;1;223;210
2002;12;280;0;121;124
2001;11;207;0;209;179
2000;0;253;12;177;176
1999;18;228;19;180;167
1998;12;209;22;149;149
1997;1;164;5;151;163
1996;3;177;29;153;180
1995;58;177;41;85;120
1994;53;167;4;62;101
1993;7;125;12;151;149
1992;2;100;0;233;220

