﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Gelida. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:080919&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;755;268;186;1049;1148;2751
Actius;634;218;153;881;775;2096
Ocupats;535;159;..;732;637;1730
Aturats;98;..;..;149;138;366
Inactius;121;..;..;168;373;655
Dones;885;288;163;1960;475;2690
Actives;666;192;..;1447;292;1880
Ocupades;534;..;..;1186;189;1512
Aturades;132;..;..;261;..;368
Inactives;218;96;..;513;183;809
Total;1639;557;349;3009;1622;5440
Actius;1300;410;252;2328;1067;3976
Ocupats;1069;290;227;1919;826;3242
Aturats;231;..;..;409;241;734
Inactius;340;147;97;681;555;1464

