﻿Residus municipals. Generació. Total registrat i generació per càpita
Crespià
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170583&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,11;74,62;35,03;109,65
2020;1,32;85,48;36,87;122,35
2019;1,22;73,55;35,86;109,41
2018;1,16;69,39;36,69;106,08
2017;1,07;69,63;31,27;100,89
2016;1,12;73,00;36,45;109,45
2015;1,12;70,00;35,00;104,99
2014;1,13;67,91;33,46;101,38
2013;1,17;74,66;34,44;109,10
2012;1,19;76,28;39,64;115,92
2011;1,14;75,72;32,67;108,38
2010;1,14;73,61;31,22;104,82
2009;1,19;76,37;33,45;109,82
2008;1,09;76,23;26,05;102,27
2007;1,09;75,94;22,23;98,16
2006;1,30;90,85;24,31;115,16
2005;1,31;93,11;22,17;115,28
2004;1,32;94,45;14,71;109,15
2003;1,33;98,73;13,77;112,51
2002;1,16;88,57;9,69;98,26
2001;1,63;118,79;8,23;127,03
2000;1,77;129,37;7,96;137,33

