﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Almacelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:250194&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;180;215;208;160;337;298;483;271;333;1;2486
Catalunya;149;190;184;145;285;244;346;202;216;1;1962
Barcelona;4;7;9;3;10;5;7;5;10;0;60
Girona;0;0;0;0;1;1;2;0;0;0;4
Lleida;143;182;173;139;270;238;335;194;204;1;1879
Tarragona;2;1;2;3;4;0;2;3;2;0;19
Resta de l'Estat;29;24;21;15;47;44;120;57;71;0;428
Andalusia;5;1;6;5;12;6;38;18;32;0;123
Aragó;18;15;14;8;24;24;49;26;23;0;201
Astúries;1;0;0;0;0;0;0;0;0;0;1
Balears;0;0;0;0;0;0;0;2;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;2;3;0;2;0;7
Catella-la Manxa;1;1;0;0;1;2;6;1;0;0;12
Catella i Lleó;2;0;0;1;1;0;4;0;3;0;11
Comunitat Valenciana;0;2;0;0;1;1;3;0;1;0;8
Extremadura;0;0;0;1;4;7;12;5;6;0;35
Galícia;1;1;0;0;0;1;2;0;2;0;7
Madrid;0;0;1;0;0;0;1;1;0;0;3
Múrcia;1;0;0;0;1;0;1;0;1;0;4
Navarra;0;1;0;0;0;1;0;0;0;0;2
País Basc;0;2;0;0;3;0;0;4;1;0;10
La Rioja;0;1;0;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;1;0;0;0;1
Estranger;2;1;3;0;5;10;17;12;46;0;96

