﻿Població. Per sexe i edat quinquennal
Sant Feliu de Pallerols. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171616
;Homes;Dones;Total
De 0 a 4 anys;38;28;66
De 5 a 9 anys;42;29;71
De 10 a 14 anys;50;36;86
De 15 a 19 anys;129;37;166
De 20 a 24 anys;37;46;83
De 25 a 29 anys;44;34;78
De 30 a 34 anys;31;29;60
De 35 a 39 anys;37;52;89
De 40 a 44 anys;55;65;120
De 45 a 49 anys;57;59;116
De 50 a 54 anys;57;66;123
De 55 a 59 anys;58;50;108
De 60 a 64 anys;58;42;100
De 65 a 69 anys;37;41;78
De 70 a 74 anys;40;34;74
De 75 a 79 anys;42;39;81
De 80 a 84 anys;17;19;36
De 85 a 89 anys;10;25;35
De 90 a 94 anys;4;18;22
De 95 a 99 anys;0;3;3
100 anys o més;0;1;1
Total;843;753;1596

