﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Cabrera de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:080291&lang=en
;2001
Ensenyaments inicials per a adults;1
Programes de garantia social;2
ESO, educació secundària per a adults;14
Batxillerat, BUP, COU;86
Escola Oficial d'idiomes;25
Ensenyaments artístics grau elemental o mitjà;11
FP de grau mitjà o equivalent;20
FP de grau superior o equivalent;25
Diplomatura universitària o equivalent;55
Llicenciatura universitària o equivalent;103
Postgrau màster, MIR o anàleg;19
Doctorat;7
Curs INEM, o equivalent per a desocupats;2
Curs de formació promogut per l'empresa;35
Altres cursos;116
Total estudiants;481

