﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Sant Sadurní d'Anoia. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:082401&lang=es
;Hombres;Mujeres;Total
Cataluña;4809;4830;9642
Barcelona;4683;4653;9333
Girona;21;39;60
Lleida;36;39;78
Tarragona;69;102;174
Resto de España;786;900;1689
Andalucía;453;537;987
Aragón;57;66;123
Principado de Asturias;3;6;12
Illes Balears;6;9;15
Canarias;3;6;6
Cantabria;6;3;12
Castilla - La Mancha;48;33;78
Castilla y León;42;48;90
Comunitat Valenciana;66;57;120
Extremadura;33;45;78
Galicia;18;24;42
Comunidad de Madrid;15;24;39
Región de Murcia;12;15;27
Comunidad Foral de Navarra;0;3;6
País Vasco;18;12;30
La Rioja;3;3;3
Ceuta y Melilla;9;12;21
Extranjero;774;837;1608
Total;6372;6570;12942

