﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Reus. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16344&geo=mun:431233&lang=en
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1845;2050;3895
Enginyers tècnics, pèrits i ajudants titulats;1135;2070;3210
Caps administratius i de taller;890;595;1485
Ajudants no titulats;900;850;1750
Oficials administratius;1880;3115;4995
Subalterns;1095;1615;2715
Auxiliars administratius;1255;3045;4300
Oficials de primera i de segona;5895;1480;7375
Oficials de tercera i especialistes;3025;2325;5350
Peons;2770;2645;5415
No procedent i altres;55;725;775
Total;20745;20520;41265

