﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Vilassar de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082191&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;4632;402;5034;135;1812;606;789;3342;8376
De 16 a 19 anys;45;9;54;3;0;429;51;483;537
De 20 a 24 anys;255;30;285;3;0;132;135;270;552
De 25 a 29 anys;330;39;369;0;0;24;108;132;504
De 30 a 34 anys;363;30;393;3;0;6;81;90;480
De 35 a 39 anys;522;36;558;3;0;6;75;84;639
De 40 a 44 anys;651;45;696;12;0;3;69;84;777
De 45 a 49 anys;780;45;825;15;0;3;69;87;915
De 50 a 54 anys;684;36;720;24;0;0;42;66;789
De 55 a 59 anys;549;60;609;39;3;0;57;99;705
De 60 a 64 anys;333;69;402;36;126;0;57;219;621
De 65 a 69 anys;90;0;90;0;444;0;12;456;546
De 70 a 74 anys;18;0;18;0;441;0;15;456;474
De 75 a 79 anys;6;0;6;0;351;0;12;363;372
De 80 a 84 anys;6;0;6;0;216;0;6;222;228
85 anys o més;0;0;0;0;231;0;3;234;234
Dones;4605;504;5109;141;1629;576;1683;4029;9138
De 16 a 19 anys;42;3;45;0;0;393;39;432;480
De 20 a 24 anys;222;12;234;3;0;147;96;246;480
De 25 a 29 anys;330;33;363;0;0;18;81;99;459
De 30 a 34 anys;366;42;408;3;0;6;72;81;486
De 35 a 39 anys;474;51;525;3;0;6;84;93;618
De 40 a 44 anys;678;54;732;9;0;6;84;99;834
De 45 a 49 anys;798;69;867;18;0;0;93;111;975
De 50 a 54 anys;711;57;768;15;0;0;87;102;867
De 55 a 59 anys;570;84;654;36;0;0;126;162;819
De 60 a 64 anys;339;96;435;36;120;0;138;294;729
De 65 a 69 anys;63;0;63;0;399;3;153;555;615
De 70 a 74 anys;12;0;12;0;393;0;159;552;561
De 75 a 79 anys;3;0;3;0;267;0;153;420;420
De 80 a 84 anys;0;0;0;0;216;0;132;348;348
85 anys o més;0;0;0;15;234;0;183;432;435
Total;9240;906;10146;276;3441;1182;2472;7371;17517
De 16 a 19 anys;90;12;102;3;0;822;90;915;1017
De 20 a 24 anys;477;45;522;3;0;276;234;513;1032
De 25 a 29 anys;660;72;732;0;0;39;189;228;963
De 30 a 34 anys;729;69;798;6;0;12;153;171;972
De 35 a 39 anys;996;87;1083;9;0;12;156;177;1257
De 40 a 44 anys;1326;102;1428;21;0;6;150;177;1611
De 45 a 49 anys;1578;114;1692;33;0;0;159;192;1887
De 50 a 54 anys;1398;93;1491;39;0;0;129;168;1659
De 55 a 59 anys;1119;144;1263;72;3;3;183;261;1524
De 60 a 64 anys;672;168;840;69;243;3;192;507;1353
De 65 a 69 anys;150;0;150;0;840;3;165;1008;1161
De 70 a 74 anys;24;0;24;0;834;0;174;1008;1038
De 75 a 79 anys;9;0;9;0;621;0;168;789;795
De 80 a 84 anys;6;0;6;0;435;0;141;576;576
85 anys o més;3;0;3;15;465;0;186;666;669

