﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Torre de l'Espanyol, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:431520&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;1;1;2;0;0;0;3;1;4
De 20 a 24 anys;0;0;0;0;1;1;2;1;3;2;1;3;1;3;4;2;0;2;2;0;2;0;2;2;4;2;6;0;0;0;13;10;23
De 25 a 29 anys;1;1;2;1;4;5;1;2;3;1;3;4;1;1;2;5;0;5;4;1;5;1;1;2;6;2;8;0;0;0;21;15;36
De 30 a 34 anys;0;1;1;6;3;9;0;2;2;2;2;4;1;1;2;7;0;7;8;0;8;1;0;1;1;2;3;0;0;0;26;11;37
De 35 a 39 anys;2;2;4;0;3;3;1;1;2;0;2;2;1;1;2;4;2;6;5;1;6;3;0;3;1;1;2;0;0;0;17;13;30
De 40 a 44 anys;3;1;4;0;1;1;1;2;3;1;1;2;2;4;6;2;3;5;5;0;5;3;0;3;1;2;3;0;0;0;18;14;32
De 45 a 49 anys;0;3;3;1;1;2;0;0;0;3;0;3;2;1;3;5;3;8;6;2;8;2;1;3;2;2;4;0;0;0;21;13;34
De 50 a 54 anys;0;1;1;1;1;2;0;0;0;1;0;1;1;1;2;8;12;20;8;0;8;0;0;0;3;0;3;0;0;0;22;15;37
De 55 a 59 anys;0;3;3;0;0;0;1;0;1;1;0;1;0;0;0;6;11;17;1;0;1;2;0;2;3;0;3;0;0;0;14;14;28
De 60 a 64 anys;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;6;3;9;5;0;5;3;0;3;2;1;3;0;0;0;17;4;21
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;2;2
Total;7;12;19;9;14;23;6;8;14;11;9;20;9;12;21;46;34;80;45;4;49;15;5;20;24;14;38;0;0;0;172;112;284

