﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, sexe i edat quinquennal
Viladecans. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=mun:083015
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Homes;15;99;390;420;507;111;0;477;702;24;78;24;12;24609;27474
De 15 a 19 anys;12;87;393;417;426;0;0;210;138;6;0;0;12;366;2067
De 20 a 24 anys;3;3;0;0;54;18;0;174;372;18;18;0;0;1062;1725
De 25 a 29 anys;0;0;0;3;6;15;0;33;81;0;27;12;0;1527;1710
De 30 a 34 anys;0;0;0;0;6;12;0;27;30;0;12;6;0;1590;1677
De 35 a 39 anys;0;6;0;0;6;12;0;12;15;3;3;3;0;2151;2211
De 40 a 44 anys;0;3;0;3;3;15;0;9;18;0;9;0;0;2970;3033
De 45 a 49 anys;0;3;0;0;6;15;0;6;27;0;3;3;0;3294;3351
De 50 a 54 anys;0;0;0;0;0;6;0;3;12;0;3;3;0;2829;2856
De 55 a 59 anys;0;0;0;0;0;3;0;3;6;0;0;0;0;2202;2214
De 60 a 64 anys;0;0;0;0;0;3;0;0;3;0;0;0;0;1713;1722
65 anys o més;0;0;0;0;0;3;0;0;3;0;0;3;0;4905;4911
Dones;12;75;378;507;354;168;0;447;882;54;111;18;15;25557;28581
De 15 a 19 anys;9;51;378;498;261;3;3;159;240;12;0;0;15;264;1890
De 20 a 24 anys;3;0;0;3;30;12;0;153;396;36;33;3;0;969;1641
De 25 a 29 anys;0;3;0;0;15;30;0;45;96;6;33;3;0;1323;1560
De 30 a 34 anys;0;0;0;0;18;21;0;27;39;3;12;3;0;1701;1824
De 35 a 39 anys;0;3;0;3;6;21;0;27;42;0;12;3;0;2223;2340
De 40 a 44 anys;0;6;0;0;9;21;0;24;30;0;9;3;0;2973;3075
De 45 a 49 anys;0;6;0;0;12;24;0;9;27;0;3;0;0;3060;3138
De 50 a 54 anys;0;0;0;0;6;18;0;3;9;0;6;0;0;2664;2706
De 55 a 59 anys;0;0;0;0;3;9;0;0;6;0;0;0;0;2187;2202
De 60 a 64 anys;0;0;0;0;0;3;0;0;0;0;0;0;0;1869;1875
65 anys o més;0;0;0;0;0;3;0;0;0;0;0;0;0;6324;6327
Total;30;177;768;927;861;276;0;924;1587;78;192;42;30;50163;56055
De 15 a 19 anys;21;138;771;915;684;3;0;369;378;18;0;0;30;630;3957
De 20 a 24 anys;3;6;0;6;84;33;0;324;768;51;51;6;0;2034;3363
De 25 a 29 anys;0;3;0;0;24;45;0;78;180;9;63;15;0;2850;3270
De 30 a 34 anys;0;3;0;0;21;33;0;54;69;3;24;9;0;3288;3504
De 35 a 39 anys;0;9;0;0;9;33;0;39;57;0;18;6;0;4371;4548
De 40 a 44 anys;0;9;0;3;15;36;0;36;48;0;18;3;0;5943;6105
De 45 a 49 anys;3;6;0;0;18;39;0;15;51;0;6;3;0;6354;6492
De 50 a 54 anys;0;3;0;0;6;27;0;9;21;0;6;3;0;5493;5565
De 55 a 59 anys;3;0;0;3;0;9;0;0;9;0;0;3;0;4386;4416
De 60 a 64 anys;0;0;0;0;0;9;0;0;3;0;0;0;0;3582;3597
65 anys o més;0;0;0;0;0;6;0;0;0;0;0;3;0;11229;11238

