﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Puigpelat
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431191&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;935;413;522;164;100;1199
2021;923;418;505;168;105;1196
2020;901;405;496;164;98;1163
2019;885;409;476;169;95;1149
2018;886;406;480;173;92;1151
2017;873;391;482;174;100;1147
2016;862;389;473;173;86;1121
2015;867;392;475;163;89;1119
2014;848;379;469;161;74;1083
2013;837;375;462;161;83;1081
2012;794;364;430;154;76;1024
2011;803;373;430;148;71;1022
2010;791;359;432;143;67;1001
2009;765;342;423;144;68;977
2008;726;329;397;151;76;953
2007;671;312;359;143;77;891
2006;619;304;315;140;70;829
2005;596;302;294;133;60;789
2004;568;291;277;126;40;734
2003;538;281;257;126;42;706
2002;444;247;197;90;18;552
2001;460;251;209;101;19;580
2000;471;255;216;107;19;597

