﻿Valor mitjà de la dimensió residus ocasionals i proporció d'habitatges pel seu nivell de sensibilització. Per tipus de llar
Catalunya. 2008
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=12424&lang=es
;Residus ocasionals;Nivell de sensibilització dels habitatges %. Baix;Nivell de sensibilització dels habitatges %. Mitjà;Nivell de sensibilització dels habitatges %. Alt;Nivell de sensibilització dels habitatges %. Total
Llar unipersonal;6,64;3,2;56,5;40,3;100
Parella sola;7,45;0,9;36,2;63,0;100
Parella amb algun fill >= 25 anys;7,60;1,0;33,5;65,5;100
Parella amb tots els fills >= 25 anys;7,72;1,2;30,3;68,6;100
Pare o mare sol amb algun fill >= 25 anys;7,41;5,5;29,9;64,6;100
Pare o mare sol amb tots els fills >= 25 anys;7,02;0,1;50,9;49,0;100
Parella/pare o mare sol, amb algun fill >= 25 anys i altres persones a la llar;7,24;9,0;26,4;64,6;100
Llar amb altres persones;6,94;4,9;49,0;46,2;100
Total;7,29;2,1;40,0;57,9;100

