﻿Assalariats fixos per edat i sexe
Ripollès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=com:31
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;79;92
 nombre persones;128;103
  homes;113;95
   dones;15;8
 assalariats fixos caps explotació;;
 nombre persones;69;82
  homes;64;80
   dones;5;2
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;6;3
 homes;8;3
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;2
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;7;3
 homes;7;3
 dones;0;1
 assalariats fixos caps explotació;;
 homes;1;1
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;18;5
 homes;18;5
 dones;0;0
 assalariats fixos caps explotació;;
 homes;10;4
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;15;6
 homes;14;4
 dones;4;3
 assalariats fixos caps explotació;;
 homes;8;2
 dones;1;2
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;11;9
 homes;11;8
 dones;1;3
 assalariats fixos caps explotació;;
 homes;8;5
 dones;1;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;16;32
 homes;13;32
 dones;6;0
 assalariats fixos caps explotació;;
 homes;8;28
 dones;2;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;21;19
 homes;20;19
 dones;1;0
 assalariats fixos caps explotació;;
 homes;15;19
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;5;8
 homes;6;7
 dones;0;1
 assalariats fixos caps explotació;;
 homes;5;6
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;10;11
 homes;10;11
 dones;2;0
 assalariats fixos caps explotació;;
 homes;6;10
 dones;1;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;6;3
 homes;6;3
 dones;1;0
 assalariats fixos caps explotació;;
 homes;2;3
 dones;0;0

