﻿Viviendas principales. Por superficie útil y año de construcción
Garriga, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:080885&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;0;0;3;12;6;6;12;6;15;0;57
De 1900 a 1920;3;9;36;36;42;39;45;42;30;87;0;366
De 1921 a 1940;3;3;30;39;18;15;18;24;24;27;0;201
De 1941 a 1950;3;3;12;12;12;15;3;12;6;18;3;96
De 1951 a 1960;6;3;24;36;18;9;15;9;12;21;0;150
De 1961 a 1970;0;15;147;123;111;39;15;27;21;30;3;534
De 1971 a 1980;6;18;135;417;156;84;48;69;18;30;3;987
De 1981 a 1990;0;0;45;72;132;105;57;69;30;33;0;546
De 1991 a 2000;9;33;144;243;264;162;117;237;63;60;0;1332
De 2001 a 2010;9;78;261;417;351;183;111;207;60;39;0;1722
De 2011 a 2020;3;3;27;39;24;18;12;33;18;6;0;183
No consta;0;0;0;18;15;9;3;3;12;0;12;72
Total;39;162;867;1455;1161;684;450;741;300;357;21;6240

