﻿Estructura per sexe i edat. Homes
Selva
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1957&geo=com:34
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;15,88;67,44;16,68;113,1;11,3;42,09
2022;15,93;67,55;16,51;111,7;11,4;42,07
2021;16,18;67,53;16,29;108,1;11,4;41,82
2020;16,59;67,40;16,01;103,6;11,2;41,53
2019;16,88;67,30;15,82;100,4;11,2;41,38
2018;17,23;67,14;15,62;97,2;11,3;41,20
2017;17,39;67,38;15,23;93,6;11,2;40,94
2016;17,43;67,50;15,07;92,1;10,8;40,74
2015;17,38;67,90;14,72;90,0;10,5;40,48
2014;17,31;68,39;14,30;87,8;10,1;40,19
2013;17,39;69,04;13,57;82,8;9,9;39,73
2012;17,36;69,48;13,16;80,4;9,5;39,33
2011;17,17;69,97;12,86;79,2;9,0;38,99
2010;16,96;70,57;12,46;77,7;8,7;38,70
2009;16,73;71,11;12,16;76,9;8,1;38,43
2008;16,62;71,22;12,16;77,6;7,6;38,38
2007;16,51;71,11;12,38;79,6;7,2;38,43
2006;16,50;70,78;12,72;82,1;6,6;38,47
2005;16,52;70,56;12,93;83,2;6,6;38,56
2004;16,57;69,91;13,53;86,8;6,5;38,66
2003;16,54;69,59;13,87;89,6;6,7;38,62
2002;16,60;69,36;14,04;90,2;6,5;38,60
2001;16,65;69,29;14,06;90,6;6,6;38,56
2000;16,73;69,23;14,04;90,1;6,8;38,46
1999;16,92;69,17;13,91;88,2;6,7;38,27
1998;17,23;69,06;13,70;86,1;6,4;38,03
1997;17,59;69,04;13,36;82,2;6,4;37,75
1996;18,13;68,86;13,00;78,0;6,4;37,45
1995;18,80;68,55;12,65;73,3;6,4;37,10
1994;19,47;68,20;12,34;68,8;6,4;36,72
1993;20,15;67,80;12,05;65,0;6,0;36,35
1992;20,88;67,43;11,69;60,8;5,7;35,95
1991;21,57;67,10;11,33;57,0;6,0;35,60
1990;22,15;66,76;11,09;54,0;5,7;35,38
1989;22,77;66,46;10,78;50,9;5,2;35,16
1988;23,41;66,10;10,49;48,2;5,0;34,91
1987;23,96;65,96;10,08;45,0;5,0;34,63
1986;24,68;65,69;9,63;41,9;4,7;34,29
1985;25,17;65,40;9,43;39,9;4,2;34,04
1984;25,70;64,96;9,34;38,7;4,3;33,78
1983;26,26;64,51;9,23;37,5;4,2;33,52
1982;26,69;64,21;9,09;36,3;4,0;33,32
1981;27,19;63,71;9,10;35,6;4,1;33,15

