﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Madremanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:170979
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;5;2;7
Tècnics i professionals científics i intel·lectuals;9;13;22
Tècnics i professionals de suport;4;6;10
Empleats administratius;3;7;10
Treballadors de serveis i venedors de comerç;2;2;4
Treballadors qualificats en activitats agràries i pesqueres;5;1;6
Artesans i treballadors qualificats de les indústries i la construcció;13;3;16
Operadors d'instal·lacions i maquinària, i muntadors;7;1;8
Treballadors no qualificats;1;1;2
Forces armades;0;0;0
Total;49;36;85

