﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Cabrils. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:080305
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;184;749;1188;2591;4712
Barcelona;176;726;1158;2518;4578
Girona;0;7;9;21;37
Lleida;3;9;13;31;56
Tarragona;5;7;8;21;41
Resta d'Espanya;93;118;120;270;601
Andalusia;39;46;35;46;166
Aragó;7;11;9;35;62
Principat d'Astúries;1;1;3;9;14
Illes Balears;1;3;5;8;17
Canàries;0;0;1;6;7
Cantàbria;0;0;4;9;13
Castella - la Manxa;6;11;2;15;34
Castella i Lleó;4;11;7;18;40
Comunitat Valenciana;1;6;8;20;35
Extremadura;7;6;9;16;38
Galícia;4;6;7;18;35
Comunitat de Madrid;4;6;21;31;62
Regió de Múrcia;14;7;3;9;33
Comunitat Foral de Navarra;1;1;1;3;6
País Basc;0;1;3;20;24
Rioja, La;2;1;1;3;7
Ceuta i Melilla;2;1;1;4;8
Estranger;183;138;213;492;1026
Total;460;1005;1521;3353;6339

