﻿Població de 10 anys i més segons nivell d'instrucció assolit, sexe i nacionalitat (continent)
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4120&lang=en
;Espanyola;Estrangera;Resta UE;Resta Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
Homes;;;;;;;;;
sense estudis i estudis primaris;30,3;37,3;19,5;..;66,7;..;29,5;49,2;31,5
estudis secundaris;54,7;49,7;61,1;54,5;31,3;44,6;57,5;42,3;53,9
estudis superiors;15,0;13,0;19,4;..;..;43,9;13,0;..;14,7
total;100;100;100;100;100;100;100;100;100
Dones;;;;;;;;;
sense estudis i estudis primaris;35,3;32,1;25,4;..;64,1;..;25,9;31,5;34,9
estudis secundaris;48,3;49,1;51,4;38,7;32,4;38,8;55,4;56,8;48,4
estudis superiors;16,4;18,8;23,2;46,3;..;..;18,7;..;16,7
total;100;100;100;100;100;100;100;100;100
Total;;;;;;;;;
sense estudis i estudis primaris;32,9;34,9;22,3;24,7;65,8;20,9;27,6;41,7;33,2
estudis secundaris;51,4;49,4;56,5;46,3;31,7;41,9;56,5;48,4;51,1
estudis superiors;15,7;15,7;21,2;29,0;2,6;37,2;15,9;..;15,7
total;100;100;100;100;100;100;100;100;100

