﻿Nascuts vius segons el sexe
Gavà
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:080898
;Nens;Nenes;Total
2022;158;139;297
2021;150;165;315
2020;173;140;313
2019;172;172;344
2018;189;194;383
2017;181;204;385
2016;221;212;433
2015;229;191;420
2014;236;223;459
2013;209;226;435
2012;249;233;482
2011;280;233;513
2010;301;263;564
2009;270;230;500
2008;274;293;567
2007;281;275;556
2006;284;251;535
2005;266;231;497
2004;277;229;506
2003;246;228;474
2002;233;253;486
2001;246;227;473
2000;217;223;440
1999;218;233;451
1998;239;207;446
1997;196;186;382
1996;174;173;347
1995;189;210;399
1994;201;182;383
1993;205;170;375
1992;200;210;410
1991;186;203;389
1990;204;191;395
1989;199;180;379
1988;224;163;387
1987;212;204;416
1986;202;178;380
1985;217;195;412
1984;213;183;396
1983;196;220;416
1982;274;231;505
1981;268;242;510
1980;268;302;570
1979;300;264;564
1978;332;307;639
1977;356;333;689
1976;352;312;664
1975;372;349;721

