﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Alt Penedès
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=com:03&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;80950;80350;79848;79359;79282;78625;78109;77661;77270;76726;76202;75522;74431;73628;72241;70555;68931;66902;64958;63191;61414;60023;59051
Barcelona;77798;77222;76732;76294;76213;75583;75102;74674;74275;73723;73177;72524;71421;70615;69227;67525;65909;63966;62097;60399;58666;57328;56355
Girona;341;338;344;354;357;352;337;328;331;323;331;320;323;311;302;307;297;299;283;275;274;257;255
Lleida;655;651;644;632;630;627;636;646;645;655;649;651;639;630;635;641;638;617;607;591;584;576;573
Tarragona;2156;2139;2128;2079;2082;2063;2034;2013;2019;2025;2045;2027;2048;2072;2077;2082;2087;2020;1971;1926;1890;1862;1868
Resto de España;13640;13953;14238;14444;14732;14905;15091;15293;15483;15690;15934;16147;16324;16503;16637;16629;16596;16537;16444;16256;16009;15716;15680
Andalucía;6322;6507;6654;6764;6934;7030;7114;7250;7354;7446;7573;7717;7795;7914;7956;7950;7945;7931;7917;7874;7747;7613;7575
Aragón;739;762;775;796;824;837;863;884;900;929;958;979;988;1005;1014;1029;1024;1035;1037;1031;1035;1032;1050
Principado de Asturias;169;167;172;174;184;182;178;175;173;181;192;192;192;189;196;176;178;169;162;160;152;139;132
Illes Balears;139;141;138;141;138;135;134;122;120;123;123;118;109;109;107;103;105;101;91;75;70;71;72
Canarias;79;77;81;81;85;84;82;72;69;66;69;63;69;72;73;69;61;53;45;44;42;39;39
Cantabria;89;92;88;83;83;85;92;94;90;90;82;86;89;95;96;95;94;94;90;91;84;86;85
Castilla - La Mancha;1021;1046;1081;1119;1147;1165;1177;1190;1219;1239;1245;1263;1292;1324;1347;1373;1388;1381;1407;1410;1392;1361;1374
Castilla y León;788;810;826;840;857;878;904;918;913;926;929;941;957;975;984;976;943;916;909;892;880;854;843
Comunitat Valenciana;907;910;885;860;864;866;866;875;863;858;863;854;861;847;842;849;841;826;826;822;826;770;768
Extremadura;1577;1615;1676;1717;1748;1773;1799;1825;1867;1904;1944;1978;1993;2021;2060;2070;2085;2110;2091;2081;2103;2099;2107
Galicia;464;468;476;467;480;490;488;490;507;512;515;501;510;495;490;472;463;467;444;401;365;359;359
Comunidad de Madrid;456;449;443;440;435;418;416;414;410;413;415;417;416;404;405;390;391;386;363;323;300;293;286
Región de Murcia;400;423;441;453;457;466;474;487;501;522;538;545;558;578;577;590;592;592;599;602;595;576;581
Comunidad Foral de Navarra;68;65;69;71;72;75;72;73;72;71;74;73;72;71;73;77;77;74;71;73;65;73;73
País Vasco;241;238;245;252;245;240;250;237;234;224;230;226;224;208;208;206;205;201;190;174;156;156;153
La Rioja;44;45;45;46;46;44;44;47;49;47;44;48;55;49;55;51;51;53;54;59;57;62;56
Ceuta y Melilla;137;138;143;140;133;137;138;140;142;139;140;146;144;147;154;153;153;148;148;144;140;133;127
Extranjero;16339;15869;15520;14608;14108;13400;13075;13214;13509;13826;14116;14001;13834;14222;12880;11672;11252;9969;8042;6859;5255;3973;2891
Total;110929;110172;109606;108411;108122;106930;106275;106168;106262;106242;106252;105670;104589;104353;101758;98856;96779;93408;89444;86306;82678;79712;77622

