﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Pla del Penedès, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081640
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;19;11;7;47;84
06/2020;19;10;7;47;83
03/2020;19;10;7;47;83
12/2019;19;11;7;45;82
09/2019;20;10;7;48;85
06/2019;20;10;7;46;83
03/2019;20;11;7;46;84
12/2018;20;10;7;47;84
09/2018;22;10;7;44;83
06/2018;22;10;7;45;84
03/2018;23;10;7;45;85
12/2017;24;10;8;47;89
09/2017;24;10;8;50;92
06/2017;24;11;9;52;96
03/2017;24;10;11;51;96
12/2016;23;12;11;56;102
09/2016;23;12;12;55;102
06/2016;22;12;13;57;104
03/2016;22;12;13;55;102
12/2015;23;12;11;53;99
09/2015;24;12;9;54;99
06/2015;22;11;10;54;97
03/2015;22;11;9;56;98
12/2014;21;11;11;53;96
09/2014;21;12;10;51;94
06/2014;22;12;9;54;97
03/2014;23;12;10;52;97
12/2013;23;12;9;54;98
09/2013;22;11;9;49;91
06/2013;22;11;9;47;89
03/2013;22;10;10;43;85
12/2012;23;9;10;40;82
09/2012;23;9;11;40;83
06/2012;22;9;11;42;84
03/2012;23;9;11;41;84
12/2011;23;9;13;42;87
09/2011;23;10;13;43;89
06/2011;23;9;14;43;89
03/2011;23;9;13;41;86
12/2010;26;10;14;42;92
09/2010;26;9;13;40;88
06/2010;25;9;14;41;89
03/2010;23;7;14;38;82
12/2009;23;8;15;37;83
09/2009;23;8;14;37;82
06/2009;21;8;15;40;84
03/2009;20;10;15;40;85
12/2008;20;9;15;41;85
09/2008;19;10;16;39;84
06/2008;19;10;15;39;83
03/2008;20;10;16;38;84

