﻿Localització de l'ocupació per professions (CCO-2011)
Sabadell. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:081878
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;1665;1603;3268
Tècnics científics;6254;4951;11205
Tècnics de suport;3936;2944;6880
Empleats administratius;6082;3255;9337
Treballadors serveis;8659;4606;13264
Treballadors qualificats primari;219;..;240
Artesans i treballadors qualificats indústria;4504;2460;6965
Instal·ladors i muntadors;2171;1154;3325
Ocupacions elementals;4699;1551;6250
Militars;..;..;..
Total;38233;22545;60779

