﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Salou
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:439057&lang=en
;2009
   Total;
 titulars;
 total;45
 homes;34
 dones;11
 titulars caps d'explotació;
 total;37
 homes;32
 dones;5
     Percentatge de temps treballat < 25%;
 titulars;
 total;18
 homes;12
 dones;6
 titulars caps d'explotació;
 total;16
 homes;12
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;8
 homes;6
 dones;2
 titulars caps d'explotació;
 total;7
 homes;6
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;6
 homes;6
 dones;0
 titulars caps d'explotació;
 total;6
 homes;6
 dones;0
               Sense dedicació;
 titulars;
 total;5
 homes;2
 dones;3

