﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Baix Camp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=com:08
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;38;162;217;235;222;229;287;318;432;448;39;2627
dones;26;63;68;60;38;45;56;86;125;125;34;726
total;64;225;285;295;260;274;343;404;557;573;73;3353
Pesca;;;;;;;;;;;;
homes;16;31;28;29;19;18;31;24;31;9;1;237
dones;0;4;0;2;1;2;1;2;3;1;1;17
total;16;35;28;31;20;20;32;26;34;10;2;254
Extracció gas i petroli;;;;;;;;;;;;
homes;4;24;33;48;108;90;53;35;17;5;0;417
dones;3;8;4;6;6;2;2;2;0;2;0;35
total;7;32;37;54;114;92;55;37;17;7;0;452
Electricitat gas i aigua;;;;;;;;;;;;
homes;21;68;111;161;177;179;148;86;64;32;3;1050
dones;5;18;29;17;17;8;10;3;5;3;1;116
total;26;86;140;178;194;187;158;89;69;35;4;1166
Extracció i transformació minerals;;;;;;;;;;;;
homes;22;47;63;53;41;45;29;34;20;15;1;370
dones;7;18;9;8;9;1;4;1;1;1;0;59
total;29;65;72;61;50;46;33;35;21;16;1;429
Indústria química;;;;;;;;;;;;
homes;20;92;181;177;254;228;206;123;76;25;5;1387
dones;17;43;50;53;31;17;11;11;6;7;1;247
total;37;135;231;230;285;245;217;134;82;32;6;1634
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;197;408;392;407;395;432;319;198;200;76;8;3032
dones;45;110;115;114;84;41;21;19;18;15;2;584
total;242;518;507;521;479;473;340;217;218;91;10;3616
Material transport;;;;;;;;;;;;
homes;14;29;44;34;47;22;19;10;14;6;0;239
dones;3;11;13;15;5;3;0;3;0;0;0;53
total;17;40;57;49;52;25;19;13;14;6;0;292
Alimentació begudes;;;;;;;;;;;;
homes;88;186;223;233;188;176;123;117;127;69;10;1540
dones;112;213;175;149;86;90;55;40;40;24;10;994
total;200;399;398;382;274;266;178;157;167;93;20;2534
Textil, cuir confecció;;;;;;;;;;;;
homes;21;57;63;67;63;78;52;66;55;30;3;555
dones;103;119;115;140;87;68;51;48;43;16;6;796
total;124;176;178;207;150;146;103;114;98;46;9;1351
Suro i fusta;;;;;;;;;;;;
homes;43;71;85;95;75;85;89;60;61;42;3;709
dones;10;18;15;18;6;9;2;8;4;5;3;98
total;53;89;100;113;81;94;91;68;65;47;6;807
Paper i arts gràfiques;;;;;;;;;;;;
homes;13;48;79;49;51;61;37;17;20;9;1;385
dones;13;35;33;16;21;16;3;6;7;2;0;152
total;26;83;112;65;72;77;40;23;27;11;1;537
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;16;54;62;67;65;43;36;23;23;7;1;397
dones;16;37;23;30;14;14;5;3;8;4;2;156
total;32;91;85;97;79;57;41;26;31;11;3;553
Construcció;;;;;;;;;;;;
homes;299;692;712;647;621;729;610;482;327;149;18;5286
dones;34;58;48;54;32;30;25;17;17;17;12;344
total;333;750;760;701;653;759;635;499;344;166;30;5630
Comerç i reparació;;;;;;;;;;;;
homes;256;542;646;635;528;507;395;291;266;195;44;4305
dones;331;566;522;467;343;319;243;161;172;138;34;3296
total;587;1108;1168;1102;871;826;638;452;438;333;78;7601
Hostaleria i restauració;;;;;;;;;;;;
homes;101;204;230;207;189;166;148;112;90;50;2;1499
dones;67;140;148;121;120;136;106;75;64;26;7;1010
total;168;344;378;328;309;302;254;187;154;76;9;2509
Transports i activitats annexes;;;;;;;;;;;;
homes;36;150;231;254;201;220;194;146;140;64;6;1642
dones;21;49;36;32;11;22;18;8;7;9;4;217
total;57;199;267;286;212;242;212;154;147;73;10;1859
Comunicacions;;;;;;;;;;;;
homes;3;44;42;41;39;36;33;15;16;10;0;279
dones;2;18;21;16;14;11;8;10;12;4;0;116
total;5;62;63;57;53;47;41;25;28;14;0;395
Assegurances i financeres;;;;;;;;;;;;
homes;4;78;127;186;181;159;129;78;78;42;8;1070
dones;17;115;107;97;63;43;28;17;18;11;6;522
total;21;193;234;283;244;202;157;95;96;53;14;1592
Servei empr. lloguers;;;;;;;;;;;;
homes;46;177;243;232;170;120;86;48;53;28;4;1207
