﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Manlleu
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:081120&lang=es
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;150;150;150;155;155;155;160;160;160;170;165;165;160;160;165;160;160;160;165;165;165;170;170;165;160;155;155;155;160
B Indústries extractives;15;15;10;10;10;15;15;10;10;10;10;10;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15
C Indústries manufactureres;2800;2785;2795;2785;2780;2780;2765;2765;2760;2770;2810;2800;2770;2730;2730;2720;2710;2695;2695;2665;2620;2670;2690;2675;2650;2635;2625;2595;2580
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";40;40;40;40;35;35;35;35;35;35;35;35;35;30;30;30;30;30;30;35;35;35;35;35;30;30;30;35;40
F Construcció;515;510;515;520;520;510;510;510;520;520;520;535;540;550;540;530;530;520;535;535;530;520;530;520;515;525;530;530;520
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1450;1455;1460;1470;1445;1465;1475;1460;1440;1440;1455;1460;1435;1440;1420;1425;1410;1430;1430;1410;1400;1425;1440;1425;1420;1410;1410;1425;1430
H Transport i emmagatzematge;365;355;355;360;350;350;350;345;350;345;350;340;335;340;335;335;330;340;335;340;330;330;340;330;330;330;325;325;325
I Hostaleria;390;390;380;370;350;365;365;360;365;360;370;355;360;355;345;350;350;360;350;350;355;365;390;360;355;345;335;350;345
J Informació i comunicacions;125;125;130;130;125;120;125;120;120;115;115;125;130;130;125;120;115;115;115;110;110;115;120;115;115;115;115;110;110
K Activitats financeres i d'assegurances;70;75;75;75;75;75;80;75;80;75;75;75;75;75;75;75;75;75;70;70;70;75;75;70;70;70;70;70;70
L Activitats immobiliàries;30;30;30;30;30;30;35;30;35;30;30;30;30;35;30;30;30;30;30;30;30;30;30;30;30;30;35;35;30
M Activitats professionals, científiques i tècniques;315;305;300;305;300;300;300;305;305;295;295;300;305;300;300;295;290;290;290;290;280;280;290;295;290;290;285;280;280
N Activitats administratives i serveis auxiliars;885;865;815;830;840;755;820;820;790;795;785;795;790;800;825;830;835;755;870;850;830;830;830;865;860;865;885;860;875
O Administració pública, Defensa i Seguretat Social obligatòria;290;285;285;280;290;290;290;295;295;370;385;405;415;425;415;395;380;385;395;385;380;380;410;420;400;400;395;385;385
P Educació;505;510;505;505;490;485;500;485;455;265;275;320;365;365;365;360;355;345;350;355;345;260;280;305;375;370;365;355;355
Q Activitats sanitàries i de serveis socials;645;645;645;645;625;635;640;635;635;615;620;625;620;620;620;620;620;615;610;600;600;605;615;605;595;595;595;605;615
R Activitats artístiques, recreatives i d'entreteniment;115;120;110;105;110;125;110;110;110;110;115;145;120;120;115;115;110;120;110;120;115;110;135;125;115;115;110;110;105
S Altres serveis;185;175;175;170;165;165;165;165;165;170;175;175;170;170;170;175;170;175;180;180;185;170;170;185;180;190;190;195;195
T Activitats llars;55;55;55;60;60;60;60;60;60;70;75;70;70;80;70;65;65;65;65;65;65;65;65;60;55;55;55;55;55
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;8945;8890;8835;8845;8760;8715;8800;8750;8690;8570;8665;8780;8745;8740;8690;8645;8580;8520;8645;8575;8460;8455;8625;8600;8575;8545;8535;8500;8490

