﻿Population at 1 January. By nationality, sex and five-year age group
Vic. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082981&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;694;702;1396;463;450;913;1157;1152;2309
From 5 to 9 years;1067;863;1930;408;405;813;1475;1268;2743
From 10 to 14 years;1143;1062;2205;386;394;780;1529;1456;2985
From 15 to 19 years;1076;965;2041;373;274;647;1449;1239;2688
From 20 to 24 years;961;876;1837;688;453;1141;1649;1329;2978
From 25 to 29 years;892;842;1734;705;516;1221;1597;1358;2955
From 30 to 34 years;776;799;1575;737;593;1330;1513;1392;2905
From 35 to 39 years;817;873;1690;827;763;1590;1644;1636;3280
From 40 to 44 years;1187;1180;2367;913;722;1635;2100;1902;4002
From 45 to 49 years;1406;1393;2799;914;537;1451;2320;1930;4250
From 50 to 54 years;1197;1208;2405;570;381;951;1767;1589;3356
From 55 to 59 years;1248;1227;2475;319;229;548;1567;1456;3023
From 60 to 64 years;1055;1167;2222;184;159;343;1239;1326;2565
From 65 to 69 years;894;1014;1908;83;86;169;977;1100;2077
From 70 to 74 years;727;957;1684;40;59;99;767;1016;1783
From 75 to 79 years;561;757;1318;22;20;42;583;777;1360
From 80 to 84 years;337;558;895;6;26;32;343;584;927
85 years and over;390;955;1345;3;11;14;393;966;1359
Total;16428;17398;33826;7641;6078;13719;24069;23476;47545

