﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Taradell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:082785&lang=en
;2001
Empresaris agraris amb assalariats;11
Empresaris agraris sense assalariats;51
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;42
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;77
Empresaris no agraris amb assalariats;248
Empresaris no agraris sense assalariats;205
Membres de cooperatives no agràries;15
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;62
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;370
Professionals en ocupacions exclusives de l'Administració pública;2
Resta del personal admin. i comercial;460
Resta del personal dels serveis;210
Contramestres capataços d'establiments no agraris;29
Operaris qualificats i especialitzats d'establiments no agraris;744
Operaris sense espec. d'establiments no agraris;80
Professionals de les forces armades;0
No classificables per condició socioeconòmica;9
Total;2615

