﻿Distribució de la superfície agrícola utilitzada (SAU)
Golmés
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250997
;2009;1999
   Total;;
   explot.;121;124
    ha;1310;949
 secà;;
 explot.;16;13
 ha;163;19
 regadiu;;
 explot.;119;123
 ha;1147;930
       Terres llaurades;;
 explot.;121;124
 ha;1201;949
        Pastures permanents;;
 explot.;2;0
 ha;109;0

