﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vilanova de Meià
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:252509
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;832,09;887,64;558,13;..;..;789,02
2021;738,78;773,28;476,60;..;..;682,78
2020;742,54;748,63;481,13;..;..;665,58
2019;736,13;709,62;460,91;..;..;630,21
2018;716,20;689,29;443,38;..;..;610,39
2017;688,03;651,69;440,32;..;..;583,23
2016;654,09;633,29;431,12;..;..;568,60
2014;675,07;600,85;410,95;..;..;539,30
2013;661,82;581,74;413,87;..;..;525,37
2012;615,95;565,05;409,82;..;..;512,71
2011;534,12;558,08;394,17;..;..;504,20

